﻿id,Summary,Status,Owner,Type,Priority,Milestone
91,"Add point detail in Aven - Team, Comments, Date, etc",new,Olly Betts,enhancement,major,
80,Cave statistics,new,Olly Betts,enhancement,minor,
74,Dimensions for vertical passages,new,Olly Betts,enhancement,minor,
85,Enable survex parser to be used by more external programs,new,Olly Betts,enhancement,minor,
88,Geotiff terrain data,new,Olly Betts,enhancement,minor,
124,"It should be possible to fix x,y separately from z",new,Olly Betts,enhancement,minor,
97,Support exporting cave names from survexport --gpx --entrances,new,Olly Betts,enhancement,minor,
84,Support round tripping to svg files,new,Olly Betts,enhancement,minor,
33,extend should break tubes when it breaks loops,new,Olly Betts,defect,minor,
96,times according to ISO 8601,new,Olly Betts,task,trivial,
