﻿id,Summary,Owner,Type,Priority,Milestone,Component
57,Smooth shading of terrain,Olly Betts,enhancement,minor,,aven
60,Splay handling in printing and export,Olly Betts,defect,minor,,aven
96,times according to ISO 8601,Olly Betts,task,trivial,,Other
97,Support exporting cave names from survexport --gpx --entrances,Olly Betts,enhancement,minor,,Other
99,Survex export to kml with 3d passages,Olly Betts,enhancement,minor,,aven
110,macOS full screen mode,Olly Betts,defect,minor,,aven
114,Provide way to exclude survey data from processing,Olly Betts,enhancement,trivial,,cavern
115,cavern: show total length of splays,Olly Betts,enhancement,minor,,cavern
116,Station label options,Olly Betts,enhancement,trivial,,aven
124,"It should be possible to fix x,y separately from z",Olly Betts,enhancement,minor,,Other
130,wrong angles in Inkscape,Olly Betts,defect,minor,,cavern
135,Cavern tokenisation oddity,Olly Betts,defect,minor,,cavern
16,svx files with unconnected parts,Olly Betts,enhancement,minor,,cavern
33,extend should break tubes when it breaks loops,Olly Betts,defect,minor,,Other
40,Extra-high res screenshots,Olly Betts,enhancement,minor,,aven
49,aven: Allow exaggerating Z,Olly Betts,enhancement,minor,,aven
50,Provide estimates of errors,Olly Betts,enhancement,minor,,cavern
51,Dim/colour surface legs,Olly Betts,defect,minor,,aven
53,Texture mapping onto terrain data,Olly Betts,defect,minor,,aven
59,Cross-check clino on diving data and average,Olly Betts,defect,minor,,cavern
62,Turn through angle surveying data style,Olly Betts,enhancement,minor,,cavern
66,Print individual stations with LRUD for drawing up,Olly Betts,enhancement,minor,,aven
68,Extend command specfile,Olly Betts,enhancement,minor,,cavern
70,Print in colour,Olly Betts,enhancement,minor,,aven
74,Dimensions for vertical passages,Olly Betts,enhancement,minor,,Other
76,Stop pitches becoming 2D sheets in tubes,Olly Betts,defect,minor,,aven
80,Cave statistics,Olly Betts,enhancement,minor,,Other
82,Support more terrain data types,Olly Betts,defect,minor,,aven
84,Support round tripping to svg files,Olly Betts,enhancement,minor,,Other
85,Enable survex parser to be used by more external programs,Olly Betts,enhancement,minor,,Other
86,Stop printing N-nodes info by default,Olly Betts,enhancement,minor,,cavern
87,export to shape file,Olly Betts,enhancement,minor,,aven
88,Geotiff terrain data,Olly Betts,enhancement,minor,,Other
91,"Add point detail in Aven - Team, Comments, Date, etc",Olly Betts,enhancement,major,,Other
