﻿id,Summary,Status,Owner,Priority,Milestone,Component
132,Imperial scale for printing/export,assigned,Olly Betts,minor,,aven
124,"It should be possible to fix x,y separately from z",new,Olly Betts,minor,,cavern
116,Station label options,new,Olly Betts,trivial,,aven
115,cavern: show total length of splays,new,Olly Betts,minor,,cavern
114,Provide way to exclude survey data from processing,new,Olly Betts,trivial,,cavern
105,"Add an ""outer end of splay"" station flag",assigned,Olly Betts,minor,,aven
99,Survex export to kml with 3d passages,new,Olly Betts,minor,,aven
97,Support exporting cave names from survexport --gpx --entrances,new,Olly Betts,minor,,Other
91,"Add point detail in Aven - Team, Comments, Date, etc",new,Olly Betts,major,,Other
88,Geotiff terrain data,new,Olly Betts,minor,,Other
87,export to shape file,new,Olly Betts,minor,,aven
86,Stop printing N-nodes info by default,new,Olly Betts,minor,,cavern
85,Enable survex parser to be used by more external programs,new,Olly Betts,minor,,Other
84,Support round tripping to svg files,new,Olly Betts,minor,,Other
80,Cave statistics,new,Olly Betts,minor,,Other
74,Dimensions for vertical passages,new,Olly Betts,minor,,Other
70,Print in colour,new,Olly Betts,minor,,aven
68,Extend command specfile,new,Olly Betts,minor,,cavern
67,"More flexible print ""page view""",assigned,Olly Betts,minor,,aven
66,Print individual stations with LRUD for drawing up,new,Olly Betts,minor,,aven
62,Turn through angle surveying data style,new,Olly Betts,minor,,cavern
57,Smooth shading of terrain,new,Olly Betts,minor,,aven
50,Provide estimates of errors,new,Olly Betts,minor,,cavern
49,aven: Allow exaggerating Z,new,Olly Betts,minor,,aven
40,Extra-high res screenshots,new,Olly Betts,minor,,aven
16,svx files with unconnected parts,new,Olly Betts,minor,,cavern
