﻿id,Summary,Status,Owner,Type,Priority,Milestone
130,wrong angles in Inkscape,new,Olly Betts,defect,minor,
16,svx files with unconnected parts,new,Olly Betts,enhancement,minor,
115,cavern: show total length of splays,new,Olly Betts,enhancement,minor,
62,Turn through angle surveying data style,new,Olly Betts,enhancement,minor,
86,Stop printing N-nodes info by default,new,Olly Betts,enhancement,minor,
114,Provide way to exclude survey data from processing,new,Olly Betts,enhancement,trivial,
50,Provide estimates of errors,new,Olly Betts,enhancement,minor,
19,Non-fatal errors are apparently fatal,assigned,Olly Betts,defect,minor,
124,"It should be possible to fix x,y separately from z",new,Olly Betts,enhancement,minor,
68,Extend command specfile,new,Olly Betts,enhancement,minor,
59,Cross-check clino on diving data and average,new,Olly Betts,defect,minor,
135,Cavern tokenisation oddity,new,Olly Betts,defect,minor,
