﻿id,Summary,Status,Owner,Type,Priority,Milestone
33,extend should break tubes when it breaks loops,new,Olly Betts,defect,minor,
40,Extra-high res screenshots,new,Olly Betts,enhancement,minor,
49,aven: Allow exaggerating Z,new,Olly Betts,enhancement,minor,
50,Provide estimates of errors,new,Olly Betts,enhancement,minor,
53,Texture mapping onto terrain data,new,Olly Betts,defect,minor,
57,Smooth shading of terrain,new,Olly Betts,enhancement,minor,
59,Cross-check clino on diving data and average,new,Olly Betts,defect,minor,
60,Splay handling in printing and export,new,Olly Betts,defect,minor,
76,Stop pitches becoming 2D sheets in tubes,new,Olly Betts,defect,minor,
87,export to shape file,new,Olly Betts,enhancement,minor,
110,macOS full screen mode,new,Olly Betts,defect,minor,
135,Cavern tokenisation oddity,new,Olly Betts,defect,minor,
22,Don't redraw full scene to update measuring line,assigned,Olly Betts,defect,minor,
