﻿id,Summary,Status,Owner,Priority,Milestone,Component
33,extend should break tubes when it breaks loops,new,Olly Betts,minor,,Other
22,Don't redraw full scene to update measuring line,assigned,Olly Betts,minor,,aven
23,Show coordinates and measured distances more clearly,assigned,Olly Betts,minor,,aven
51,Dim/colour surface legs,new,Olly Betts,minor,,aven
53,Texture mapping onto terrain data,new,Olly Betts,minor,,aven
60,Splay handling in printing and export,new,Olly Betts,minor,,aven
76,Stop pitches becoming 2D sheets in tubes,new,Olly Betts,minor,,aven
82,Support more terrain data types,new,Olly Betts,minor,,aven
110,macOS full screen mode,new,Olly Betts,minor,,aven
19,Non-fatal errors are apparently fatal,assigned,Olly Betts,minor,,cavern
59,Cross-check clino on diving data and average,new,Olly Betts,minor,,cavern
130,wrong angles in Inkscape,new,Olly Betts,minor,,cavern
135,Cavern tokenisation oddity,new,Olly Betts,minor,,cavern
