﻿id,Summary,Status,Owner,Type,Milestone,Component
16,svx files with unconnected parts,new,Olly Betts,enhancement,,cavern
33,extend should break tubes when it breaks loops,new,Olly Betts,defect,,Other
40,Extra-high res screenshots,new,Olly Betts,enhancement,,aven
49,aven: Allow exaggerating Z,new,Olly Betts,enhancement,,aven
50,Provide estimates of errors,new,Olly Betts,enhancement,,cavern
51,Dim/colour surface legs,new,Olly Betts,defect,,aven
53,Texture mapping onto terrain data,new,Olly Betts,defect,,aven
57,Smooth shading of terrain,new,Olly Betts,enhancement,,aven
59,Cross-check clino on diving data and average,new,Olly Betts,defect,,cavern
60,Splay handling in printing and export,new,Olly Betts,defect,,aven
62,Turn through angle surveying data style,new,Olly Betts,enhancement,,cavern
66,Print individual stations with LRUD for drawing up,new,Olly Betts,enhancement,,aven
68,Extend command specfile,new,Olly Betts,enhancement,,cavern
70,Print in colour,new,Olly Betts,enhancement,,aven
74,Dimensions for vertical passages,new,Olly Betts,enhancement,,Other
76,Stop pitches becoming 2D sheets in tubes,new,Olly Betts,defect,,aven
80,Cave statistics,new,Olly Betts,enhancement,,Other
82,Support more terrain data types,new,Olly Betts,defect,,aven
84,Support round tripping to svg files,new,Olly Betts,enhancement,,Other
85,Enable survex parser to be used by more external programs,new,Olly Betts,enhancement,,Other
86,Stop printing N-nodes info by default,new,Olly Betts,enhancement,,cavern
87,export to shape file,new,Olly Betts,enhancement,,aven
88,Geotiff terrain data,new,Olly Betts,enhancement,,Other
97,Support exporting cave names from survexport --gpx --entrances,new,Olly Betts,enhancement,,Other
99,Survex export to kml with 3d passages,new,Olly Betts,enhancement,,aven
110,macOS full screen mode,new,Olly Betts,defect,,aven
115,cavern: show total length of splays,new,Olly Betts,enhancement,,cavern
124,"It should be possible to fix x,y separately from z",new,Olly Betts,enhancement,,cavern
130,wrong angles in Inkscape,new,Olly Betts,defect,,cavern
135,Cavern tokenisation oddity,new,Olly Betts,defect,,cavern
19,Non-fatal errors are apparently fatal,assigned,Olly Betts,defect,,cavern
22,Don't redraw full scene to update measuring line,assigned,Olly Betts,defect,,aven
23,Show coordinates and measured distances more clearly,assigned,Olly Betts,defect,,aven
67,"More flexible print ""page view""",assigned,Olly Betts,enhancement,,aven
105,"Add an ""outer end of splay"" station flag",assigned,Olly Betts,enhancement,,aven
132,Imperial scale for printing/export,assigned,Olly Betts,enhancement,,aven
